"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",10
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",37
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",116
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Scattered",1
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",128
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",6
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",28
"76","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",69
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",117
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",26
"76","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",52
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",89
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",15
"76","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",51
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",36
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",9
"76","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",22
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",95
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",27
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",41
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",39
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",13
"76","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",15
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",97
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",36
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",48
"76","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Scattered",1
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",48
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",16
"76","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",25
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",61
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",17
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",27
