"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",62
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",21
"73","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",3
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",158
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",106
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",12
"73","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",30
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",118
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",92
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"73","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",26
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",150
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",111
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"73","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",110
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",3
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",82
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",18
"73","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",12
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",78
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",59
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"73","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",16
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",42
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",35
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",2
"73","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",6
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",53
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",38
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"73","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",62
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",41
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",2
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"73","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",2
"74","093","New York","COMBINED INTO 101/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"74","093","New York","COMBINED INTO 101/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"74","093","New York","COMBINED INTO 101/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"74","093","New York","COMBINED INTO 101/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"74","094","New York","COMBINED INTO 032/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",0
"74","094","New York","COMBINED INTO 032/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"74","094","New York","COMBINED INTO 032/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"74","094","New York","COMBINED INTO 032/73","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",102
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",81
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",9
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",86
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",54
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",16
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",54
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",41
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",64
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",6
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",99
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",73
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",41
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",33
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",5
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",112
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",90
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",54
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",4
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",35
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",90
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",2
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",74
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",1
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",67
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",49
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",151
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",4
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",118
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",20
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",107
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",86
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",60
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",39
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",40
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",2
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",25
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",6
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",8
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",78
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",17
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",68
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",126
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",7
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",107
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",4
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",11
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",99
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",81
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",7
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",86
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",6
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",68
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",11
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",80
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",56
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",9
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",97
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",78
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",3
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",14
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",55
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",3
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",44
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",5
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",7
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",107
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",74
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",12
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Gwen Goodwin",13
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Scattered",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Public Counter",69
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Manually Counted Emergency",0
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Absentee / Military",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Affidavit",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Ben Kallos",49
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","05",1,"Patrick A. Bobilin",8
