"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",75
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",85
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",7
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",76
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",59
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",36
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",101
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",67
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",42
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",28
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",14
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",4
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",11
"61","063","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",2
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",35
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",25
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",118
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",24
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",86
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",104
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",7
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",21
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",84
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",84
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",7
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",72
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",61
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",12
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",53
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",88
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",70
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",94
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",69
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",66
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",33
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",64
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",12
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",28
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",39
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",147
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",104
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",61
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",6
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",7
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",53
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",67
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",49
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",88
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",22
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",64
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",78
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",5
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",63
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",39
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",12
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",7
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",44
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",19
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"62","001","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",10
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",37
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",25
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",9
"62","002","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",3
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",17
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"62","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",9
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",23
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"62","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",9
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",11
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",2
"62","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",22
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"62","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",12
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",18
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"62","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",7
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",22
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"62","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",8
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",25
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"62","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",9
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",17
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"62","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",17
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",7
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"62","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",7
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",9
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",5
"62","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",24
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"62","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",18
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",16
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"62","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",18
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"62","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",19
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"62","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",11
"62","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",17
