"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"52","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"52","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"52","113","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"56","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"56","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"56","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"56","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"56","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",1
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",2
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",1
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",2
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",2
"57","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",1
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",2
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",2
"57","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
