"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",29
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",43
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",79
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",16
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",120
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",17
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",29
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",54
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",14
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",30
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",2
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",8
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",20
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",1
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",11
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",3
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",3
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",3
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",1
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",133
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",17
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",89
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",14
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",199
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",39
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",59
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",75
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",20
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",85
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",13
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",16
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",50
"42","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",99
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",13
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",25
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",57
"42","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",151
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",8
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",35
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",48
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",68
"42","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",145
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",6
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",38
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",46
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",58
"42","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",94
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",15
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",31
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",42
"42","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",148
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",5
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",21
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",42
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",75
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",13
"42","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",123
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",5
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",4
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",28
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",43
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",45
"42","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",120
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",14
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",24
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",71
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",3
"42","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",171
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",4
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",34
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",75
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",40
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",17
"43","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",105
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",25
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",52
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",19
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",153
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",54
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",33
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",60
"43","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",118
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",40
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",35
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",39
"43","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",5
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",103
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",4
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",19
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",29
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",49
"43","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",171
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",45
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",56
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",58
"43","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",11
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",169
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",3
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",3
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",64
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",52
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",47
"43","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",6
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",123
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",2
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",23
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",41
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",44
"43","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",14
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",131
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",14
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",30
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",73
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",8
"43","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Scattered",1
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",79
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",20
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",11
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",43
"43","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",4
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",140
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",2
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",24
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",26
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",64
"43","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",12
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",199
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",5
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",1
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",61
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",59
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",59
"43","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",11
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",133
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",6
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",58
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",31
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",34
"43","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Public Counter",163
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Manually Counted Emergency",0
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Absentee / Military",1
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Affidavit",0
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Pia Raymond",45
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Brian-Christopher A. Cunningham",39
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Mathieu Eugene",64
"43","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","40",1,"Jennifer M. Berkley",10
