"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",66
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",3
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",47
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",2
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",85
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",25
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",13
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",11
"46","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",24
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",88
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",31
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",20
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",20
"46","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",124
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",6
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",54
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",15
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"46","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",34
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",82
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",37
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",17
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",2
"46","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",22
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",72
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",18
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",20
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"46","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",18
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",77
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",27
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",12
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"46","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",22
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",101
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",7
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",28
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",12
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",15
"46","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",32
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",11
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",5
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",3
"46","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",134
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",76
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",11
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",7
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",27
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",67
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",41
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",5
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",1
"46","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",10
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",124
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",81
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",6
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",23
"46","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",99
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",22
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",32
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",21
"46","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",57
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",10
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",25
"47","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",12
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",70
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",20
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",36
"47","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",5
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",46
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",4
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",25
"47","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",7
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",6
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",2
"47","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",2
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",80
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",24
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",3
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",20
"47","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",18
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",83
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",11
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",17
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",7
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",25
"47","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",24
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",84
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",20
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",37
"47","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",6
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",75
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",15
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",1
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",21
"47","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",25
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",102
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",20
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",0
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",30
"47","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",40
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",92
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",19
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",2
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",33
"47","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",30
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",100
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",3
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",10
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",29
"47","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",36
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",142
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",0
"47","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
