"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",21
"79","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",88
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",55
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"79","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",43
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",69
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",17
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",50
"79","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",2
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",26
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",9
"79","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",14
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",0
"79","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",0
"79","081","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"79","081","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","081","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","081","Bronx","COMBINED INTO 001/87","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",51
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"79","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",41
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",8
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",2
"79","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",6
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",37
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",4
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",21
"79","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",19
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",32
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"84","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",15
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",13
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",6
"84","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",7
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",78
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",6
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",49
"84","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",2
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",52
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",10
"84","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",31
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",34
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",15
"84","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",17
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",100
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",19
"84","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",68
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",72
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"84","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",55
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",96
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",16
"84","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",67
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",112
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",33
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",54
"84","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",80
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",13
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",58
"84","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",57
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",12
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",37
"84","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",89
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"84","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",70
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",23
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",5
"84","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",17
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",99
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",14
"84","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",72
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",87
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",1
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",16
"84","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",68
"84","053","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"84","053","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","053","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","053","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",25
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",3
"84","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",17
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",97
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",11
"84","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",71
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",77
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",8
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",18
"84","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",56
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",12
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",5
"84","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",6
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",79
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",13
"84","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",53
"84","081","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",0
"84","081","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"84","081","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",0
"84","081","Bronx","COMBINED INTO 073/84","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",195
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",7
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",3
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",157
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",43
"85","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",220
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",5
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",109
"85","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",110
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",169
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",5
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",108
"85","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",65
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",138
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",3
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",94
"85","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",43
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",49
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",2
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",20
"85","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",29
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",120
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",2
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",55
"85","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",61
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",46
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Manually Counted Emergency",0
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Absentee / Military",1
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Affidavit",0
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Helen Hines",3
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Rafael Salamanca Jr.",41
"85","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Scattered",1
"85","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","17",1,"Public Counter",101
