"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",35
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",17
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",77
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",49
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",26
"29","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",105
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",93
"29","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",97
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",72
"29","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",31
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",3
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",1
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",0
"32","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",3
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",2
"32","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",0
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",87
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",76
"32","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",15
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",111
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",70
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",37
"32","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",64
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",51
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",12
"32","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",206
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",140
"32","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",58
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",139
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",95
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",38
"32","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",78
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",58
"32","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",17
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",70
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",56
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",11
"32","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",3
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",112
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",81
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",17
"32","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",4
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",89
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",8
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",77
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"32","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",81
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",73
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",6
"32","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",79
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",63
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"32","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",120
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",90
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"32","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",102
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",8
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",78
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"33","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",112
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",71
"33","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",43
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",109
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",76
"33","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",31
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",154
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",96
"33","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",61
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",86
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",70
"33","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",16
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",81
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",8
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",62
"33","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",22
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",128
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",97
"33","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",87
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",71
"33","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",18
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",118
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",87
"33","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",32
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",110
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",75
"33","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",39
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",118
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",72
"33","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",48
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",79
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",51
"33","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",127
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",87
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",42
"33","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",104
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",79
"33","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",22
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",59
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",44
"33","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",13
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",121
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",79
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",43
"33","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",119
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",79
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",37
"33","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",128
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",98
"33","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",29
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",98
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"33","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",90
