"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",18
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",17
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",95
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",29
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",30
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",2
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",0
"75","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",78
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",20
"75","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",39
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",133
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",42
"75","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",51
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",70
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",20
"75","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",25
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",105
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",4
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",19
"75","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",39
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",92
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",28
"75","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",33
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",106
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",7
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",27
"75","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",39
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",85
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",3
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",12
"75","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",57
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","101","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","102","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",0
"75","103","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",70
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",1
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",0
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",25
"75","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",35
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",115
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",4
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",1
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",41
"75","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",43
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Public Counter",94
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Manually Counted Emergency",0
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Absentee / Military",2
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Affidavit",2
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Denise M. Spillane",41
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Marisa E. Redanty",41
"75","115","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","75B",1,"Scattered",1
