"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",0
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",139
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",81
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",28
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",83
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",64
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",8
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",61
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",25
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",24
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",163
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",146
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",181
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",140
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",22
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",182
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",160
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",12
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",138
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",121
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",12
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",95
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",86
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",8
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",90
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",79
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",137
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",117
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",6
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",138
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",3
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",123
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",114
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",98
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",4
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",2
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",147
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",123
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",4
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",137
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",110
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",119
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",100
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",79
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",55
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",15
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",99
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",76
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",16
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",80
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",5
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",63
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",147
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",6
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",117
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",12
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",122
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",105
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",121
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",100
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",158
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",6
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",146
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",87
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",69
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",4
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",9
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",4
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",55
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",31
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",43
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",24
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",97
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",60
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",24
"42","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",76
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",40
"42","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",14
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",54
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",1
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",25
"42","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",16
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",12
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",3
"42","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",7
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",128
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",1
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",113
"42","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",10
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",134
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",116
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",9
"42","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Scattered",1
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",129
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",109
"42","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",107
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",2
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",3
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",101
"42","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",5
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",84
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",3
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",2
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",67
"42","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",11
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",48
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",0
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Jumaane D. Williams",43
"42","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Lou Cespedes",2
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Public Counter",102
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Manually Counted Emergency",1
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Absentee / Military",4
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","45",1,"Affidavit",2
