"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",1
"59","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",3
"59","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",1
"59","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",3
"59","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",3
"59","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",3
"59","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",1
"59","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",2
"59","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"60","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"60","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"60","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"60","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
