"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",24
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",15
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",17
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",27
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",17
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",19
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",2
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",38
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",5
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",25
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",18
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",22
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",19
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",17
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",21
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",14
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",14
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",13
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",8
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",9
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",11
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",8
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",8
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",113
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",82
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",66
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",63
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",59
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",56
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",50
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",54
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",38
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",38
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",28
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",26
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",35
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",32
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",33
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",79
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",4
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",50
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",38
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",41
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",32
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",40
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",35
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",34
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",35
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",29
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",17
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",26
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",23
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",23
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",24
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",38
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",5
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",27
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",22
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",22
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",19
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",20
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",19
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",20
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",8
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",4
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",3
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",3
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",7
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",10
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",7
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",113
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",6
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",78
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",50
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",60
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",51
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",60
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",43
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",55
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",41
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",32
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",20
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",23
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",28
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",20
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",24
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",8
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",34
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",15
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",12
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",17
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",13
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",11
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",12
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",14
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",14
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",5
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",4
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",11
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",9
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",8
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",12
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",86
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",38
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",30
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",35
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",38
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",30
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",32
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",31
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",23
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",22
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",13
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",15
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",21
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",22
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",25
"75","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",110
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",1
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",61
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",37
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",55
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",45
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",39
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",34
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",39
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",47
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",31
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",25
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",22
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",45
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",33
"75","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",41
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",121
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",1
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",52
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",50
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",59
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",44
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",51
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",39
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",51
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",50
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",31
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",14
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",31
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",40
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",27
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",42
"75","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",62
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",3
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",28
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",14
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",29
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",19
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",17
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",14
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",17
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",21
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",17
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",7
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",14
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",19
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",18
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",19
"75","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Scattered",1
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",48
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",4
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",2
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",23
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Judy L. Richheimer",14
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Evelyn Suarez",19
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Mindy Rosier",11
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Roberta C. Gelb",11
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Joanne A. Sinovoi",10
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Susanne Wasson",13
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Emily J. Goodman",15
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Ronnie M. Eldridge",12
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Sherrin Hersch",6
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Lisa G. Mehos",13
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Barbara Rosen",8
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Libby Friedman",11
"75","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Amy E. Cohen",13
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Public Counter",25
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Manually Counted Emergency",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Absentee / Military",2
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Affidavit",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","75",7,"Thomas Duane",13
