"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",76
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",13
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",63
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",4
"72","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",9
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",79
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",51
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"72","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",18
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",70
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",60
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",5
"72","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",44
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",42
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",2
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",46
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",28
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",3
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",66
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",4
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",55
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",7
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",94
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",73
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",5
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",97
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",75
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",16
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",47
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",29
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",93
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",70
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",10
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",10
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",3
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",50
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",47
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",2
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",70
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",59
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",75
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",52
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",14
"72","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",94
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",80
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",102
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",80
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",11
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",90
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",56
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",28
"72","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",122
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",69
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",35
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",15
"72","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",71
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",61
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",122
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",4
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",97
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",19
"72","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",96
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",76
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",9
"72","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",74
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",48
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",18
"72","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",79
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",72
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",5
"72","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",2
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",43
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",30
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",8
"72","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",132
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",85
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",32
"72","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",12
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",81
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",5
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",65
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",10
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",6
"72","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",75
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",54
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",12
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",5
"72","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",106
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",2
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",86
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",12
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Scattered",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",72
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",51
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",15
"72","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",4
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",58
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",50
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",7
"72","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",1
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",133
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",0
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",2
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",91
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",16
"72","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",20
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",57
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",3
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",1
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",49
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",3
"72","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",3
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",42
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Absentee / Military",1
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Affidavit",0
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Ydanis Rodriguez",36
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Josue Perez",6
"72","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Francesca M. Castellanos",0
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Public Counter",68
"72","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","10",1,"Manually Counted Emergency",0
