"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",16
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",20
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",24
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",11
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",38
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",67
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",23
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",14
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",19
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",86
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",12
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",20
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",14
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",26
"73","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",44
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",9
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",14
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",12
"73","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",99
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",1
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",10
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",14
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",23
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",2
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",37
"73","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",98
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",18
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",8
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",22
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",4
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",39
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",80
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",6
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",17
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",3
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",23
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",21
"73","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",60
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",5
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",6
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",8
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",12
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",17
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",14
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",9
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",1
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",5
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",2
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",21
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",1
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",5
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",8
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",22
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",1
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",4
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",2
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",5
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",8
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",54
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",4
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",3
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",7
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",6
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",9
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",6
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",1
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",18
"73","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",2
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",31
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",9
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",2
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",8
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",4
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",19
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",42
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",2
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",14
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",7
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",18
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",28
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",2
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",3
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",8
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",3
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",0
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",8
"73","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Scattered",1
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",61
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",3
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",1
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",4
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",3
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",2
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",17
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",4
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",1
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",25
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",56
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",2
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",6
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",7
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",2
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",18
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",2
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",2
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",14
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",87
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Affidavit",0
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Maria Castro",1
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Rachel Honig",4
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Bessie R. Schachter",10
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Alec Hartman",1
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Marti Speranza",21
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Vanessa Aronson",5
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Jeffrey S. Mailman",3
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Barry Shapiro",3
"73","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Keith Powers",39
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Public Counter",70
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Manually Counted Emergency",0
"73","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","04",1,"Absentee / Military",2
