"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",52
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"25","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",59
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"25","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",52
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",61
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"25","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",49
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",90
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",9
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",16
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",74
"25","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",84
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",13
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",67
"25","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",2
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",40
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",3
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",9
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",30
"25","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",2
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",51
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",3
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"25","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",40
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",13
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",2
"25","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",12
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",48
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",13
"25","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",41
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",1
"25","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",38
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",10
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",4
"25","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",6
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",30
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"25","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",21
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",44
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",30
"25","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",3
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",59
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",46
"25","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",57
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",46
"25","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",2
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",38
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",4
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
"25","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",6
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",0
"25","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",8
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",0
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",0
"25","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",0
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",73
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",6
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",3
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",12
"25","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",59
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",40
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"25","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",57
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",47
"25","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",21
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",1
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"25","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",15
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",47
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"26","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",35
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",19
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",3
"26","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",14
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",15
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"26","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",10
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",20
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",3
"26","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",16
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",72
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",60
"26","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",75
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",8
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"26","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",70
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",105
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"26","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",98
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",51
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"26","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",49
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",45
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"26","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",131
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",8
"26","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",117
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",65
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",53
"26","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",140
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"26","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",122
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",45
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",17
"26","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",25
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",79
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",25
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",55
"26","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",68
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"26","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",16
