"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"40","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",61
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",63
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",28
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",52
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",33
"40","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",2
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",79
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",41
"40","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",37
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",128
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",68
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",53
"40","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",53
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",34
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",17
"40","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",59
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",28
"40","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",34
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",33
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",11
"40","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",20
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",81
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",53
"40","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",26
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",80
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",39
"40","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",38
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",86
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",51
"40","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",37
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",79
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",49
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",29
"40","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",88
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",8
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",73
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",22
"40","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",44
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",23
"40","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",14
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",124
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",69
"40","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",49
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",157
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",100
"40","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",57
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",119
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",58
"40","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",61
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",99
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",11
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",76
"40","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",29
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",92
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",47
"40","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",44
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",105
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",15
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",65
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",43
"40","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",3
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",79
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",1
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",59
"40","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",18
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",117
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",5
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",83
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",34
"40","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",123
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",94
"40","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",30
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",83
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",60
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",22
"40","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",72
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",4
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",46
"40","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",24
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",70
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",5
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",52
"40","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",23
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",135
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",8
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",69
"40","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",70
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",167
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",14
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",91
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",87
"40","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",1
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",89
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",7
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",38
"40","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",56
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",122
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",71
"40","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",47
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",185
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",2
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",93
"40","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",88
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",58
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",18
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",43
"40","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",26
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",54
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",28
"40","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",27
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",0
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",0
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",0
"40","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",0
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",93
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",4
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",69
"40","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",28
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",73
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",38
"40","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",37
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",98
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",62
"40","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",36
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",82
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",2
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",0
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",34
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",46
"40","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Scattered",2
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Public Counter",84
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Manually Counted Emergency",0
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Absentee / Military",3
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Affidavit",1
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Peter A. Koo",43
"40","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","20",1,"Alison Tan",43
