"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",49
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",124
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",9
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",7
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"42","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",105
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",83
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",61
"42","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",121
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"42","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",97
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",159
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"42","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",114
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",148
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",7
"42","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",104
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",178
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",20
"42","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",140
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",120
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"42","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",81
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",30
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"42","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",16
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",11
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",2
"42","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",7
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",133
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"42","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",94
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",199
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",20
"42","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",166
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",139
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",43
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",67
"42","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",83
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"42","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",60
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",61
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",45
"42","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",10
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",163
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"42","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",133
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",181
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",21
"42","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",146
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",182
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"42","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",154
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",138
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"42","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",113
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",95
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",4
"42","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",88
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",90
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",4
"42","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",75
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",137
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"42","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",106
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",138
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"42","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",117
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",114
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",12
"42","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",79
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",147
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"42","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",119
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",137
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",17
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",89
"42","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",119
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"42","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",83
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",79
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"42","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",50
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",99
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",19
"42","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",77
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",80
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"42","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",55
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",147
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",6
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"42","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",110
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",122
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"42","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",106
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",121
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"42","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",83
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",158
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",6
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",131
"42","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",87
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",69
"42","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",48
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",24
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",10
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",9
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",5
"42","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",4
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",55
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"42","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",26
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",43
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",29
"42","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",13
