"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",154
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",6
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",52
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",21
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",79
"68","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",126
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",44
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",24
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",53
"68","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",156
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",47
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",40
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",68
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",109
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",5
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",34
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",66
"68","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",100
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",40
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",54
"68","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",130
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",14
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",64
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"68","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",94
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",31
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",54
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"68","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",60
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",13
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",37
"68","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",76
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",22
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",44
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",88
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",26
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",51
"68","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",176
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",5
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",49
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",104
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",60
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",7
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",22
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",34
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",87
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",33
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",43
"68","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",121
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",42
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",68
"68","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",77
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",1
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",28
"68","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",83
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",6
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",49
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",32
"68","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",93
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",44
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",33
"68","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",87
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",38
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",42
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"68","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",79
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",35
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",38
"68","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",110
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",8
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",3
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",65
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",42
"68","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",84
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",38
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",33
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",94
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",38
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",50
"68","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",109
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",19
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",45
"68","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",69
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",31
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",23
"68","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",79
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",23
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",39
"68","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",110
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",36
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",7
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",58
"68","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",81
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",7
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",35
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",39
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",55
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",21
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",20
"68","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",63
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",8
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",2
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",23
"68","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
