"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",132
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",2
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",44
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",72
"76","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",105
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",10
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",24
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",62
"76","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Scattered",1
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",103
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",3
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",21
"76","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",52
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",121
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",2
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",35
"76","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",53
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",73
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",25
"76","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",34
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","090","New York","COMBINED INTO 103/76","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",81
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",1
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",37
"76","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",37
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Public Counter",64
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Manually Counted Emergency",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Absentee / Military",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Affidavit",0
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Madelaine D. Piel",20
"76","103","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","76B",1,"Kim Moscaritolo",31
