"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",13
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",15
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",5
"24","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",17
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",37
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",17
"24","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",80
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",31
"24","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",37
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",36
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",22
"24","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",48
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",27
"24","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",42
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",15
"24","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",23
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",72
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",33
"24","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",62
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"24","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",85
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",26
"24","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",44
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",74
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",34
"24","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",69
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",36
"24","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",89
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",35
"24","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",43
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",89
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",32
"24","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",49
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",68
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"24","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",69
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",3
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"24","079","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",42
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"24","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"24","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",70
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",7
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",35
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",60
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"24","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",34
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",35
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"24","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",23
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",23
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"24","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",10
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",39
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"24","088","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",25
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",72
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",36
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",29
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"24","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",19
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",40
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",7
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",44
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",19
"25","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",26
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",8
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",2
"25","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",2
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",84
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",23
"25","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",56
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",60
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"25","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",39
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",12
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",4
"25","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",6
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",28
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",23
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"25","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",50
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",6
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",28
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",47
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",22
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",17
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",13
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",2
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",5
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",49
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",25
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",19
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",59
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",32
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",16
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",61
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
