"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",76
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",41
"30","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",35
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",91
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",60
"30","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",30
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",0
"30","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",6
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",1
"30","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",5
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",1
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",1
"30","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",45
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",28
"30","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",19
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",83
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",61
"30","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",27
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",32
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",28
"30","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",4
"30","070","Queens","COMBINED INTO 029/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"30","070","Queens","COMBINED INTO 029/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","070","Queens","COMBINED INTO 029/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","070","Queens","COMBINED INTO 029/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","072","Queens","COMBINED INTO 075/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"30","072","Queens","COMBINED INTO 075/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","072","Queens","COMBINED INTO 075/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"30","072","Queens","COMBINED INTO 075/30","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",70
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",21
"30","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",54
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",62
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",5
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",39
"30","074","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",26
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",36
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",19
"30","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",18
"34","053","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"34","053","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"34","053","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"34","053","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"34","054","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"34","054","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"34","054","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"34","054","Queens","COMBINED INTO 056/34","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",22
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",14
"34","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",7
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",10
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",3
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",5
"34","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",21
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",9
"34","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",11
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",2
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",1
"37","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",0
"37","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",16
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",13
"37","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",3
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",41
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",28
"37","042","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",12
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",43
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",20
"37","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",23
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",58
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",27
"37","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",29
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",65
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",2
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",57
"37","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",11
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",60
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",1
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",50
"37","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",11
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",76
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",67
"37","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",7
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",76
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",68
"37","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",11
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",94
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",81
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",14
"37","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",65
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",4
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",62
"37","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",7
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",25
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",21
"37","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",5
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",21
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",20
"37","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",3
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",33
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",3
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",27
"37","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",9
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",44
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",32
"37","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",8
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",0
"37","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",0
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",62
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",56
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",4
"37","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Scattered",1
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",39
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",35
"37","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",3
"37","069","Queens","COMBINED INTO 026/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",0
"37","069","Queens","COMBINED INTO 026/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","069","Queens","COMBINED INTO 026/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",0
"37","069","Queens","COMBINED INTO 026/37","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",0
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Public Counter",50
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Manually Counted Emergency",0
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Absentee / Military",2
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Affidavit",1
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Elizabeth S. Crowley",36
"37","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","30",1,"Robert F. Holden",16
