"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",5
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",23
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",7
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",49
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",9
"55","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",74
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",26
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",23
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",181
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",29
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",11
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",6
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",84
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",11
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",2
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",110
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",28
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",48
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",104
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",4
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",4
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",3
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",37
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",6
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",17
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",107
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",12
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",24
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",8
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",35
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",6
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",12
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",118
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",12
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",21
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",7
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",35
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",1
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",16
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",4
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",5
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",16
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",0
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",7
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",1
"55","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",16
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",3
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",0
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",3
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",4
"55","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",87
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",13
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",16
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",3
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",34
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",71
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",13
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",3
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",3
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",5
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",113
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",11
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",11
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",8
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",6
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",3
"55","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",30
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",34
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",3
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",8
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",8
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",0
"55","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",130
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",4
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",8
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",9
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",25
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",11
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",29
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"55","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",17
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",101
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",3
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",5
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",19
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",0
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",36
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",6
"55","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",18
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",56
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",10
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",16
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",3
"55","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",6
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",47
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",1
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",9
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",2
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",22
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",64
"55","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
