"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"41","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",26
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",48
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"42","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",49
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",58
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"42","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",56
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",64
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",8
"42","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",53
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",81
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",67
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",93
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",11
"45","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",76
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",93
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",6
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",13
"45","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",72
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",73
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",11
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",53
"45","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",132
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",21
"45","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",98
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",34
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",19
"45","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"45","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",23
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",64
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",47
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",37
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",26
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",12
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"45","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",10
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",24
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"45","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",14
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",48
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"45","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",38
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",21
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"45","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",14
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",41
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"45","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",24
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",32
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",17
"45","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",42
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",8
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",27
"45","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",28
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"45","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",20
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",68
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",41
"45","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",2
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",19
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"45","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",13
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",26
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",21
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",4
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"45","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",2
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"45","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",29
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",10
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",0
"45","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",8
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",68
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",6
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"45","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",51
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",33
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"45","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",21
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",7
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"45","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",4
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",40
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",5
"45","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",28
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",34
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",8
"45","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",14
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",33
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",8
"45","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",17
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",55
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",15
"45","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",32
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",45
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"45","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",31
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",41
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",5
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",15
"45","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",24
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",80
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",60
"45","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",45
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"45","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",28
"45","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",53
