"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",145
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",22
"80","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",8
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",135
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",111
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",13
"80","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",109
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",83
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",15
"80","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",6
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",112
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",97
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"80","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",112
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",90
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",17
"80","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",105
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",81
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",16
"80","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",65
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",40
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",63
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",19
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",8
"80","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",97
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",69
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",15
"80","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",25
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",22
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"80","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",109
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",74
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",15
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",128
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",105
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",65
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",54
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",46
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",10
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",33
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",8
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",74
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",56
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",13
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",64
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",21
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",60
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",20
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",81
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",66
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",58
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",42
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",70
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",57
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",86
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",69
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",83
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",5
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",5
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",76
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",167
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",141
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",18
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",118
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",108
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",77
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",3
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",61
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",10
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",85
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",60
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",124
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",99
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",14
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",5
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",39
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",30
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"80","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",50
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",45
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"80","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",100
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",93
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"80","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",0
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",22
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",9
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"80","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",32
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",30
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"80","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",47
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",41
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",55
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",47
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"80","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",34
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",34
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"80","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",19
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",15
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"80","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",93
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
