"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",25
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",24
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",36
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",33
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",23
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",20
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",23
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",23
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",37
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",188
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",3
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",57
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",57
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",54
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",76
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",71
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",57
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",41
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",36
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",23
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",59
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",82
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",25
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",23
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",27
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",32
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",22
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",18
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",15
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",18
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",22
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",148
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",2
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",43
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",52
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",37
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",59
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",61
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",33
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",25
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",28
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",30
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",47
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",1
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",77
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",4
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",25
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",22
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",32
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",37
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",23
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",11
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",18
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",15
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",31
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",154
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",55
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",59
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",49
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",73
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",67
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",48
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",25
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",32
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",25
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",51
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",81
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",25
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",21
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",31
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",27
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",26
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",16
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",19
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",22
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",27
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",143
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",48
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",47
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",44
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",62
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",61
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",48
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",30
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",28
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",30
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",48
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",158
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",4
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",61
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",61
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",54
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",83
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",84
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",57
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",34
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",34
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",36
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",65
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",2
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",82
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",3
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",31
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",30
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",26
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",40
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",38
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",25
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",23
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",23
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",23
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",34
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",113
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",34
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",34
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",34
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",39
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",43
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",30
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",18
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",22
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",20
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",29
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",4
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",86
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",31
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",28
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",33
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",38
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",41
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",24
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",29
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",23
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",24
"66","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",26
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",89
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",3
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",33
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",31
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",32
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",36
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",43
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",25
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",17
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",13
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",15
"66","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",28
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",0
"66","040","New York","COMBINED INTO 042/66","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",58
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",4
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",26
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",27
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",26
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",34
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",32
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",25
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",13
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",12
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",15
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",18
"66","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",1
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",26
"66","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
