"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",46
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",5
"69","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",39
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",141
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",45
"69","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",81
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",160
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",23
"69","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",132
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",90
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",17
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",4
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"69","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",87
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",133
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",13
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",116
"69","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",223
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",10
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",24
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",205
"69","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",54
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",6
"69","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",43
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",149
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"69","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",129
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",7
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",0
"69","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",7
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",114
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",16
"69","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",94
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",124
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",12
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",108
"69","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",287
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",11
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",10
"69","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",283
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",129
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",30
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",93
"69","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",96
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",37
"69","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",42
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",106
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",34
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",55
"69","102","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","107","New York","COMBINED INTO 096/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",0
"69","107","New York","COMBINED INTO 096/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","107","New York","COMBINED INTO 096/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","107","New York","COMBINED INTO 096/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",155
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",23
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",120
"69","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",52
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",16
"69","109","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",33
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",31
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"69","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",13
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",5
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",0
"70","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",5
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",124
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",24
"70","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",97
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",48
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",7
"70","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",40
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",99
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"70","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",84
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",28
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",9
"70","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",13
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",167
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",6
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",44
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",95
"70","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",3
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",187
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",61
"70","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",84
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",107
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",34
"70","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",48
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",131
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",12
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",30
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",73
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",3
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",99
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",7
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",45
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",33
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",70
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",21
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",33
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",54
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",26
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",121
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",48
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",53
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",84
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",20
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",45
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",84
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",17
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",69
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",54
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",87
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",3
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",32
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",44
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",262
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",4
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",66
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",172
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",118
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",29
"70","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",78
