"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",7
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",66
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",12
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",102
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",67
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",25
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",2
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",101
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",117
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",74
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",37
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",96
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",61
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",25
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",54
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",2
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",29
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",23
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",138
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",90
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",41
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",79
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",44
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",29
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",86
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",144
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",83
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",53
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",107
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",79
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",24
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",128
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",6
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",92
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",33
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",148
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",101
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",8
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",34
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",151
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",117
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",29
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",115
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",86
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",100
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",66
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",31
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",96
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",71
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",17
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",84
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",21
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",121
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",89
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",4
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",27
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",121
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",4
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",81
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",35
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",57
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",40
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",47
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",31
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",96
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",66
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",2
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",24
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",3
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",41
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",21
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",13
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",82
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",2
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",60
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",5
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",18
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",37
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",33
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",6
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",22
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",12
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",1
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",9
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",80
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",5
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",53
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",22
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",85
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",3
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",1
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",59
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",3
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",24
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",82
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",50
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",82
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Karree-Lyn R. Gordon",6
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Pamela A. Hamilton-Johnson",35
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Scattered",1
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Public Counter",108
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Absentee / Military",1
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Affidavit",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","12",1,"Andy L. King",77
