"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",78
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",21
"80","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",9
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",128
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",68
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",37
"80","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",15
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",65
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",41
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",20
"80","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",46
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",10
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",26
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",15
"80","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",74
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",4
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",30
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",29
"80","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",8
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",64
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",21
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",7
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",39
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",24
"80","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",12
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",81
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",3
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",49
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",23
"80","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",5
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",58
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",0
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",35
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",15
"80","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",6
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",70
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",30
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",34
"80","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",4
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",86
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",8
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",45
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",33
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",1
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",83
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",5
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",5
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",52
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",32
"80","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",0
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",167
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",9
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",91
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",54
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",6
"80","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Scattered",2
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",118
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",11
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",4
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",42
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",51
"80","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",9
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",77
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",3
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",57
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"80","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",85
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",3
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",66
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",13
"80","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",124
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",6
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",73
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",43
"80","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",47
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",2
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",29
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",14
"80","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",2
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",93
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",11
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",40
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",35
"80","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",9
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",87
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",36
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",43
"80","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",4
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",22
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",92
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",27
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",47
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",16
"80","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",17
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",81
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",7
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",29
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",34
"80","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",66
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",2
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",1
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",4
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",22
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",34
"80","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",25
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",1
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",0
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",9
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",12
"80","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",93
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",0
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",5
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",2
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",47
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",32
"80","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",7
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",84
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",1
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Affidavit",2
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Victor R. Ortiz",3
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Egidio Sementilli",1
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Mark Gjonaj",45
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Marjorie Velazquez",30
"80","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"John C. Doyle",3
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Public Counter",14
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Manually Counted Emergency",0
"80","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","13",1,"Absentee / Military",0
