"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",12
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",12
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",15
"66","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",15
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",69
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",36
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",32
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",33
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",37
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",34
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",37
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",11
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",13
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",19
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",12
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",10
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",10
"66","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",14
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",87
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",2
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",33
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",32
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",37
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",35
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",35
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",42
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",27
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",18
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",26
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",9
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",25
"66","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",21
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",76
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",3
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",29
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",30
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",21
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",31
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",25
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",36
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",32
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",22
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",33
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",22
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",23
"66","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",28
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",188
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",3
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",65
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",75
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",69
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",72
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",60
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",93
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",27
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",25
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",37
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",21
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",31
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",34
"66","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",82
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",25
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",26
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",22
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",27
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",27
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",29
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",16
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",20
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",17
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",17
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",16
"66","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",19
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",148
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",2
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",50
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",54
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",44
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",48
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",45
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",62
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",34
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",26
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",39
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",23
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",36
"66","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",36
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",77
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",26
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",29
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",23
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",28
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",20
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",29
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",16
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",25
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",25
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",16
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",15
"66","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",28
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",154
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",53
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",67
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",51
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",56
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",51
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",68
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",43
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",33
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",46
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",34
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",39
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",44
"66","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",81
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",2
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",22
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",27
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",25
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",27
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",27
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",34
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",22
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",23
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",22
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",25
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",22
"66","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",23
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",143
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",50
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",54
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",46
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",52
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",54
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",69
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",32
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",39
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",42
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",37
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",31
"66","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",44
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",158
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",4
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",0
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",60
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",76
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",62
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",66
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",66
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",82
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",42
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",36
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",49
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",33
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",37
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",45
"66","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",2
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",82
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",0
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",3
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",30
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",37
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",28
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",34
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",35
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",40
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",24
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",27
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Sheila R. Rule",24
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Allen N. Roskoff",26
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Denisse M. Frand",21
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Rebecca B. Schwartz",25
"66","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Scattered",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Public Counter",113
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Manually Counted Emergency",0
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Absentee / Military",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Affidavit",1
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jeanne Kazel Wilcke",38
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Jennifer Hoppe",44
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Maureen Remacle",42
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Lora Tenenbaum",42
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Nadine K. Hoffmann",39
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Norma Ramirez",53
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Barbara Ruether",28
"66","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","66",6,"Arthur Z. Schwartz",20
