"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",3
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",30
"72","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",26
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",83
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",0
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",30
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",29
"72","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Scattered",1
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",86
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",10
"72","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",32
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",88
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",1
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",1
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",19
"72","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",19
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Public Counter",41
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Manually Counted Emergency",0
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Absentee / Military",2
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Affidavit",0
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Argentina Cruz",5
"72","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","72A",1,"Maria Morillo",21
