"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",72
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",9
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",17
"31","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",45
"31","068","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","068","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","077","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",0
"31","077","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","077","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","077","Queens","COMBINED INTO 020/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",92
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",22
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",42
"31","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",29
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",43
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",5
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",10
"31","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",27
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",84
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",3
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",12
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",71
"31","082","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",75
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",42
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",23
"32","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",11
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",70
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",32
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",31
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",11
"32","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",101
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",18
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",47
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",32
"32","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",34
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",6
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",14
"32","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",15
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",72
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",8
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",21
"32","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",42
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",64
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",11
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",12
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",41
"32","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",45
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",3
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",24
"32","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",18
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",59
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",21
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",25
"32","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",15
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",89
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",27
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",38
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",22
"32","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",58
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",11
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",22
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",22
"32","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",99
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",53
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",33
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",16
"32","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",87
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",3
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",42
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",38
"32","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",12
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",94
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",42
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",60
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",64
"32","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",10
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",81
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",8
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",27
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",45
"32","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",12
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",93
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",26
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",46
"32","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",23
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",95
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",30
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",53
"32","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",15
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",127
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",31
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",43
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",51
"32","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",1
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",93
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",21
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",37
"32","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",33
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",143
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",2
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",41
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",79
"32","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",26
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",106
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",23
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",65
"32","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",89
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",0
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",1
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",30
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",43
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",12
"32","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",2
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",84
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",25
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",43
"32","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",14
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",108
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",3
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",48
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",47
"32","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",13
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",137
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",5
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",47
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",78
"32","038","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",16
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",111
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",41
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",55
"32","039","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",17
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",43
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",1
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",18
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",17
"32","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",8
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Public Counter",77
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Manually Counted Emergency",0
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Absentee / Military",4
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Affidavit",0
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Hettie V. Powell",21
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Adrienne E. Adams",39
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Richard David",16
"32","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","28",1,"Scattered",2
