"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",5
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Scattered",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",5
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",24
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",8
"49","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",13
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",37
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",21
"49","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",9
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",34
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",2
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",11
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",15
"49","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Scattered",3
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",23
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",4
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",5
"49","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",12
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",29
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",2
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",9
"49","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",13
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",27
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",9
"49","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",12
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",52
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",4
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",14
"49","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",25
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",32
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",6
"49","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",17
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",9
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",4
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",1
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",25
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",3
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",8
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",11
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",24
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",6
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",10
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",6
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",5
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",2
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",50
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",13
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",22
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",23
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",5
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",13
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",14
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",3
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",1
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",6
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",3
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",3
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Public Counter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Absentee / Military",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Affidavit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Thomas DeGrezia",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","49",1,"Stephen Maresca",0
