"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",72
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",96
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",31
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",57
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",122
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",41
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",78
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",154
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",72
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",76
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",175
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",4
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",71
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",102
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",107
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",28
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",73
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",155
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",73
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",70
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",260
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",10
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",160
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",97
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",2
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",115
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",80
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",30
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",136
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",4
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",63
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",66
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",113
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",49
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",61
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",75
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",24
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",53
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",110
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",25
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",80
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",216
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",105
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",103
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",132
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",61
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",65
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",105
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",82
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",95
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",22
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",65
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",99
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",60
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",162
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",35
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",113
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",119
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",30
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",82
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",40
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",11
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",25
"53","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",126
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",37
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",84
"53","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",57
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",41
"53","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",15
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",138
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",3
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",68
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",62
"53","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",80
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",53
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",27
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",122
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",66
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",52
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",113
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",40
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",70
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Scattered",1
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",188
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",94
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",84
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",128
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",1
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",61
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",64
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",117
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",41
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",72
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",69
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",3
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",23
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",43
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",96
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",56
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",36
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",2
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",2
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",93
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",26
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",55
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",117
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",28
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",71
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",73
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",17
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",47
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",87
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",2
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",2
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",24
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",57
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",90
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Tommy Torres",31
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Antonio Reynoso",55
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Public Counter",61
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Manually Counted Emergency",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Absentee / Military",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","34",1,"Affidavit",1
