"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","002","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","003","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","004","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","046","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",1
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","047","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","048","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","049","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","050","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","051","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","052","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","053","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","055","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","056","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","057","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"83","058","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
