,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","CURTIS SILWA (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","FRANK JOSEPH REILLY (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","IGNAZIO VENEZIA (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","JEFFREY SIWAON (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","JIMMY MCMILLAN (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","JOHN M. PICOZZI (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","JOYCE HUPPERT (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","JULIE P. CAT (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","LOUIS MONTE (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","MICHAEL HARDING (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","RITA EISENBERG (Write-In)",2,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","SAL F. ALBANESE (Write-In)",1,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Public Counter","5,330","Total Ballots","5,789","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,789",,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","5,789","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,789",,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Absentee / Military",451,"Total Ballots","5,789","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,789",,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Affidavit",8,"Total Ballots","5,789","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,789",,,"Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Melissa Mark-Viverito (Fix the MTA)",389,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Michael A. Blake (For The People)",277,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Dawn L. Smalls (No More Delays)",140,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Eric A. Ulrich (Common Sense)","3,330",,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Ydanis Rodriguez (Unite Immigrants)",47,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Daniel J. O'Donnell (Equality For All)",137,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Rafael L. Espinal Jr. (Livable City)",72,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Latrice M. Walker (Power Forward)",18,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Jumaane D. Williams (It's Time Let's Go)",670,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Ron Kim (No Amazon)",160,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Benjamin L. Yee (Community Strong)",77,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","A. Manny Alicandro (Better Leaders)",109,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Nomiki D. Konst (Pay Folks More)",74,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","David Eisenbach (Stop REBNY)",54,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Jared Rich (Jared Rich for NYC)",38,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Anthony Tony Herbert (Residents First)",52,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","Helal A. Sheikh (Friends of Helal)",20,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","DANIEL CHRISTMANN (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","DAVID T. ARTERSI (Write-In)",2,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","JAMES S. ODDO (Write-In)",2,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","JONATHAN KRAVS (Write-In)",2,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","JONATHAN ROSSI (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","JOSEPH PIDORIANO (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","KUNI LEML (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","MARY CURRY (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","SCOTT MCCARTHY (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","SRIRAM RAGHU (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","STEVEN MATTEO (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 63","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,682","Unrecorded",107,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Public Counter","4,129","Total Ballots","4,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,492",,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","4,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,492",,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Absentee / Military",359,"Total Ballots","4,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,492",,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Affidavit",4,"Total Ballots","4,492","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,492",,,"Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Melissa Mark-Viverito (Fix the MTA)",267,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Michael A. Blake (For The People)",155,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 64","Dawn L. Smalls (No More Delays)",83,,,,,,,"Total Votes","4,412","Unrecorded",80,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
