"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",282
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","084","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","092","Kings","COMBINED INTO 080/44","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","092","Kings","COMBINED INTO 080/44","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","092","Kings","COMBINED INTO 080/44","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","092","Kings","COMBINED INTO 080/44","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Heela Doreen Capell (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Scattered",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Public Counter",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Inga M. Oneale (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","45","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - County","12",3,"Sharen D. Hudson (Democratic)",125
