"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",398
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",404
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","093","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","094","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","095","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",411
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Absentee / Military",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Shaun Abreu (Democratic)",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Jomo Manual Williams (Black Live Matter)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Carmen R. Quinones (Black Women Lead)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","07",1,"Public Counter",219
