"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","059","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","060","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",340
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","061","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Public Counter",334
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Donovan J. Richards Jr. (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Republican/Save Our City)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","063","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Borough President","13",1,"Thomas J. Zmich (Conservative)",16
