"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","099","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","103","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","104","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","104","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","104","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","104","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","107","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","107","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","107","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","50","107","Kings","COMBINED INTO 103/50","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",277
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",364
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","52","113","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","073","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Crystal Hudson (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","35",1,"Regina A. Kinsey (Common Sense)",11
