,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Absentee / Military","1,484","Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Affidavit",94,"Total Ballots","26,545","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,545",,,"Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Mark S. Murphy (Democratic)","8,973",,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Vito Fossella (Republican)","14,925",,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Leticia M. Remauro (Conservative)","1,788",,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","Mark S. Murphy (Staten Island 1st)",412,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","ANTHONY AYALA (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","BARRY BASTIAN (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","CARL J. MCCALEB (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","CESAR A. VARGAS (Write-In)",5,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","CHRISTOPHER L. BUDNICKI (Write-In)",2,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","JADEN MCNEIL (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","JAMES S. ODDO (Write-In)",3,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","JOHN PEREZ (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","JOSEPH CHRISTIAN (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","LORRAINE A. HONOR (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","MICHAEL MATTEO (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","MILDRED ECKART (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","RICHARD CISAK (Write-In)",2,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","SOUSKE SEGARA (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","STEVEN MATTEO (Write-In)",25,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","STEVEN SYPA (Write-In)",1,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 63","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","26,156","Unrecorded",389,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Public Counter","20,097","Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Absentee / Military","1,019","Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Affidavit",90,"Total Ballots","21,206","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,206",,,"Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Mark S. Murphy (Democratic)","5,067",,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Vito Fossella (Republican)","13,757",,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Leticia M. Remauro (Conservative)","1,706",,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","Mark S. Murphy (Staten Island 1st)",334,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","CHRISTOPHER DAY (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","DONALD J. TRUMP JR. (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","JAMES S. ODDO (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","JASON R. PRICE (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","LINDA A. CAPPIELLO (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","LOUIS STALIANO IV (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","RICHARD NICOTRA (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","SARAH PEKRZYUON (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","STEVE FUENTES (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","STEVEN MATTEO (Write-In)",16,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Assembly District 64","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","20,892","Unrecorded",314,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Public Counter","101,448","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Manually Counted Emergency",2,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Absentee / Military","5,250","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Affidavit",463,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Mark S. Murphy (Democratic)","32,528",,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Vito Fossella (Republican)","63,331",,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Leticia M. Remauro (Conservative)","7,892",,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","Mark S. Murphy (Staten Island 1st)","1,494",,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","AARON JUDGE (Write-In)",1,,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Borough President


Richmond


Vote for 1","Total for Borough President (Richmond) - Richmond County","ALFRED CERULLO (Write-In)",1,,,,,,,"Total Votes","105,424","Unrecorded","1,739",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
