,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","KATHLEEN M. PESILE (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","LOUIS STALIANO III (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","MELISSA LOUGHLIN (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","MICHAEL K. O'ROURKE (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","POLINA ROGOV (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","SAL ALBANESE (Write-In)",2,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","THOMAS COCOLA (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","TOM FRAHER (Write-In)",1,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


51st Council District


Vote for 1","Total for Member of the City Council (51st Council District) - Richmond County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2,,,,,,,"Total Votes","40,905","Unrecorded","2,159",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
