,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SARA LIND (Write-In)",8,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SARAH LIND (Write-In)",2,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SCOLT RADEMAKER (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SCOTT STRINGER (Write-In)",2,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SCOTT WEINBERG (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SETH KAUFMAN (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SETH ROSEN (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SUE LIND (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","SUSAN WEAVER (Write-In)",2,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","THOMAS KENNIFF (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","UNATTRIBUTABLE WRITE-IN (Write-In)",33,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","YEPIDAVETA KAYMIN (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","YONA ROSENBERG (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 67","ZACHARY BREZ (Write-In)",1,,,,,,,"Total Votes","24,229","Unrecorded","1,082",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Gale A. Brewer (Democratic)",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 68","Nancy Sliwa (Republican)",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Public Counter","13,552","Total Ballots","16,212","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,212",,,"Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Manually Counted Emergency",3,"Total Ballots","16,212","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,212",,,"Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Absentee / Military","2,543","Total Ballots","16,212","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,212",,,"Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Affidavit",114,"Total Ballots","16,212","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,212",,,"Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Gale A. Brewer (Democratic)","13,621",,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","Nancy Sliwa (Republican)","1,545",,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","ANTHONY WEINER (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","ARIEL SHERPEN (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","CAROLINE HARTING (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","CHRISTOPHER TILLOTSON (Write-In)",2,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","COLIN KAEPERNICK (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","CORCORAN BYRNE (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","DANI SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","DANIEL SCHNEIDER (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","DANIELLA STEINBERG (Write-In)",2,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","HERMAN HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JAKE PRICE (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JAKE S. PRICE (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JAMES PAUL (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JEFFREY OMURA (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JILL BISHITS (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JIM ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JOHN O'NEILL (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JONATHAN SCHLUSSEL (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","JOSH LEWIS (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","LEWIS C. TAISHOFF (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","LISE MARTINA (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","MARIA DANZILO (Write-In)",8,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","MARIA GALATI (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","MARK SEAMAN (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","MARTIN HENNESSY (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","MORCELO PEREZ (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","NICK DILORIO (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","PAUL APREDES (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","RONNE BRAITERMAN (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


6th Council District


Vote for 1","Assembly District 69","SALLY QUAN (Write-In)",1,,,,,,,"Total Votes","15,227","Unrecorded",985,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
