"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",315
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","036","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","037","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",257
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","038","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","039","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","040","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","041","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","042","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","043","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","044","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Farah N. Louis (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Louis Cespedes (Our Flatbush)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","45",1,"Public Counter",160
