,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","GALE BREWER (Write-In)",2,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","HELEN ROSENTHAL (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","JULIA KITE-LAIDLAW (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","KYLE SHERMAN (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","MARIO ASASO (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","MICHELLE CARUSO-CABRERA (Write-In)",5,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","ROBERT F HOLDEN (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","STEVE JUGAN (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","UDDY SCHULTZ (Write-In)",1,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 28","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","21,614","Unrecorded","1,008",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Public Counter","16,114","Total Ballots","17,525","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,525",,,"Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Manually Counted Emergency",0,"Total Ballots","17,525","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,525",,,"Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Absentee / Military","1,361","Total Ballots","17,525","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,525",,,"Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Affidavit",50,"Total Ballots","17,525","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,525",,,"Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Brad Lander (Democratic)","15,225",,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Daby Benjamine Carreras (Republican)","1,028",,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Paul A. Rodriguez (Conservative)",399,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","John A. Tabacco Jr. (Libertarian/Independent)",96,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","Daby Benjamine Carreras (Save Our City)",39,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","COREY GUMBS (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","DAVID KENDALL (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","INEZ S. COFIELD (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","KEVIN PARKER (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","KYIRE IRVING (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","MARCIA M FRANCIS (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","MICHAEL HOLLOWAY (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","NIXON FREDRICKS (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","RESHMA PATEL (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","SHAWN DAVIS (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 29","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","16,802","Unrecorded",723,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Public Counter","16,979","Total Ballots","18,221","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,221",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Manually Counted Emergency",0,"Total Ballots","18,221","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,221",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Absentee / Military","1,142","Total Ballots","18,221","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,221",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Affidavit",100,"Total Ballots","18,221","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,221",,,"Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Brad Lander (Democratic)","8,812",,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Daby Benjamine Carreras (Republican)","6,433",,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Paul A. Rodriguez (Conservative)","1,511",,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","John A. Tabacco Jr. (Libertarian/Independent)",276,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","Daby Benjamine Carreras (Save Our City)",104,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","DENISE KEEHAN-SMITH (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","DEVON HENRY (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","FRANK VISINTIN (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","GEORGE ANGELASTRO (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","GREG GARFIELD (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","HELEN MULVANY (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","INDIA WALTON (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","IWAN KINAL (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","JOAN BELL (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","JOE BURROW (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","JOHN SCHATZ (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","MARIA MARICH (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","MARIA MORELLI (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","MARK GREEN (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","MICHAEL MAYE (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




City Comptroller


Citywide


Vote for 1","Assembly District 30","MICHELLE CARUSO CABRERA (Write-In)",1,,,,,,,"Total Votes","17,164","Unrecorded","1,057",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
