"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","47","069","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",39
