,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","Affidavit",34,"Total Ballots","6,460","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,460",,,"Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","Shekar Krishnan (Democratic)","3,691",,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","Shah Shahidul Haque (Republican)","1,065",,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","Suraj Jaswal (Libertarian)",126,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","Fatima Baryab (Diversity)","1,090",,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","ANDY CHEN (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","CAROLYN TRAN (Write-In)",7,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","IRENE MALLINGER (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","JESSICA VASQUEZ (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","JUDITH A MATTICH (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","KHARL ROF (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","MARTIN VASQUEZ (Write-In)",2,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","ROCKY CHAVEZ (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","THOMAS CLYNES (Write-In)",1,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Assembly District 39","YI ANDY CHEN (Write-In)",3,,,,,,,"Total Votes","5,996","Unrecorded",464,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Public Counter","15,106","Total Ballots","16,689","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,689",,,"Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","16,689","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,689",,,"Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Absentee / Military","1,494","Total Ballots","16,689","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,689",,,"Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Affidavit",89,"Total Ballots","16,689","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,689",,,"Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Shekar Krishnan (Democratic)","9,466",,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Shah Shahidul Haque (Republican)","2,987",,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Suraj Jaswal (Libertarian)",415,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","Fatima Baryab (Diversity)","2,555",,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","ALFONSO QUIROZ (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","ANDY CHEN (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","CAROLYN TRAN (Write-In)",24,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","CASSANDRA PETTERSON (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","CHRISTIAN JEOVANNY BUSTAMANTE (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","IRENE MALLINGER (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","JESSICA VASQUEZ (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","JUDITH A MATTICH (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","KHARL ROF (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","LAURO VAZQUEZ (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","LILIANA MELO (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","LINDA LEE (Write-In)",2,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","MARK BIBLIS (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","MARTIN VASQUEZ (Write-In)",2,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","MELVYN GOLDMAN (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","MINKA CARA (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","NICHOLAS GRIPPI (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","PATRICK LAMBERT (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","ROCKY CHAVEZ (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","THOMAS CLYNES (Write-In)",1,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","YI ANDY CHEN (Write-In)",4,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


25th Council District


Vote for 1","Total for Member of the City Council (25th Council District) - Queens County","YU-CHING PAI (Write-In)",2,,,,,,,"Total Votes","15,485","Unrecorded","1,204",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
