"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","094","New York","COMBINED INTO 104/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","094","New York","COMBINED INTO 104/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","094","New York","COMBINED INTO 104/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","094","New York","COMBINED INTO 104/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","097","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",222
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","099","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","100","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","104","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","105","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Yes",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"No",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Right to Clean Air, Clean Water, and a Healthful Environment","NYC",1,"Affidavit",4
