"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","080","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","081","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","083","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","085","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","086","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","087","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","088","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","089","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","090","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Steven Saperstein (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Inna Vernikov (Conservative/Centrist)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","067","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","48",1,"Affidavit",2
