"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","069","Queens","COMBINED INTO 008/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","069","Queens","COMBINED INTO 008/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","069","Queens","COMBINED INTO 008/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","069","Queens","COMBINED INTO 008/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","070","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","070","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","070","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","070","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","071","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","072","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","072","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","072","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","072","Queens","COMBINED INTO 034/28","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","082","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","083","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","086","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","27","088","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","005","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","007","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Republican/Save Our City)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Michael Conigliaro (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","28","010","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","29",1,"Lynn C. Schulman (Democratic)",143
