,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ALVIN BRAGG (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ANASTASIA IOANNOU (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ANTOINETTE JONES (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ARTHUR SCHWARTZ (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","BIFF TANNEN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","BILL MURAWSKI (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","CHRISTIAN ORGROSSE (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","CHRISTOPHER FRATT (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","COSTA MERGES (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","CURTIS A. SLIWA (Write-In)",3,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","DAO YIN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","DIANE MORALES (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","DONALD TRUMP (Write-In)",3,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ELIZABETH STAMATINA FEY (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ERIC ADAMS (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ERIC SEIDEL (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","FAHIM ABED (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","GAIL BREWER (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","GLORIA STOGA (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","GREGORY DEAN NEUMUNZ (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","HILLARY CLINTON (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ILEANA RIOS (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JAMES HART (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JARED YOUNG (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JEFFREY ALLAN ELLIS-LEE (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JESUS LELARD (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JOSEPH CZERNIAWSKI (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","JUDITH BROWN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","KATE PAEK (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","KATHY MURRAY (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","KENT GIFFORD (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","LESLIE BOGHOSIAN MURPHY (Write-In)",6,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","MARNI HALASA (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","MELISSA BELL (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","MELISSA RUSSO (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","MICHAEL DOPPELT (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","MICHAEL SPILLANE (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","OZER TEITELBAWN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","PAUL CHAMBERLAIN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","RAPHAEL B. BERDUGO (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ROBERT SPIKER (Write-In)",2,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","RONALD REAGAN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","STEPHEN FITCH (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","STEPHEN MCALLISTER (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","STUART FRAAS (Write-In)",2,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","TARA GLOVEN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","TIM S. WESSMAN (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","UNATTRIBUTABLE WRITE-IN (Write-In)",22,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","WILLIAM KEITOLA (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","WILLIAM P. SHORT III (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","WILLIAM PEPITONE (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 67","ZEEV KIRSH (Write-In)",1,,,,,,,"Total Votes","4,932","Unrecorded",970,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 75","Public Counter","15,348","Total Ballots","17,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,420",,,"Unrecorded","2,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","17,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,420",,,"Unrecorded","2,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


3rd Council District


Vote for 1","Assembly District 75","Absentee / Military","1,954","Total Ballots","17,420","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,420",,,"Unrecorded","2,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
