"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",228
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","092","New York","COMBINED INTO 070/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","093","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","095","New York","COMBINED INTO 058/66","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","096","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","098","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",298
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",291
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","010","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","012","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","013","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",209
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","014","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","015","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Erik D. Bottcher (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","016","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","017","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","03",1,"Affidavit",1
