"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","068","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","073","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","074","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","25","079","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","26","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","003","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","014","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Republican/Save Our City)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Yu-Ching Pai (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","015","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","016","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Public Counter",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","016","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","016","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","016","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","40","016","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","20",1,"Sandra Ung (Democratic)",119
