"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","060","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","060","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","061","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","061","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","061","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","062","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","062","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","062","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"61","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"61","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"61","063","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"61","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","064","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"61","065","Richmond","COMBINED INTO 050/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","065","Richmond","COMBINED INTO 050/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","065","Richmond","COMBINED INTO 050/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","066","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","066","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","066","Richmond","COMBINED INTO 001/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","067","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","067","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","067","Richmond","COMBINED INTO 013/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","068","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","068","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","068","Richmond","COMBINED INTO 022/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",19
"62","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"62","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",3
"62","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"62","001","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",18
"62","002","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","002","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","002","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",25
"62","003","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"62","003","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","003","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",11
"62","003","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",16
"62","004","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","004","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","004","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","005","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","005","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","005","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","006","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","006","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","006","Richmond","COMBINED INTO 001/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","007","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","007","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","007","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",5
"62","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"62","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"62","008","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"62","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",2
"62","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"62","009","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"62","010","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","010","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","010","Richmond","COMBINED INTO 003/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","011","Richmond","COMBINED INTO 008/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","011","Richmond","COMBINED INTO 008/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","011","Richmond","COMBINED INTO 008/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",6
"62","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"62","012","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",4
"62","013","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","013","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","013","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","014","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","014","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","014","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","015","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","015","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","015","Richmond","COMBINED INTO 012/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",8
"62","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"62","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"62","016","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",8
"62","017","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","017","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","017","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","018","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","018","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","018","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","019","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","019","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","019","Richmond","COMBINED INTO 016/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","020","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",18
"62","020","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",3
"62","020","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","020","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",7
"62","020","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",13
"62","021","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","021","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","021","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","022","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","022","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","022","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","023","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","023","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","023","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","024","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","024","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","024","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","025","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","025","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","025","Richmond","COMBINED INTO 020/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",4
"62","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"62","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",4
"62","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"62","027","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",7
"62","027","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",5
"62","027","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","027","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",9
"62","027","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",3
"62","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",7
"62","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"62","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"62","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",6
"62","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",12
"62","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"62","029","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",7
"62","030","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","030","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","030","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","031","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","031","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","031","Richmond","COMBINED INTO 029/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",2
"62","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"62","032","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",2
"62","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",11
"62","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"62","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",9
"62","034","Richmond","COMBINED INTO 033/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","034","Richmond","COMBINED INTO 033/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","034","Richmond","COMBINED INTO 033/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",16
"62","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",10
"62","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",6
"62","036","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","036","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","036","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","037","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","037","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","037","Richmond","COMBINED INTO 035/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","038","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",25
"62","038","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",5
"62","038","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","038","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",10
"62","038","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",20
"62","039","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","039","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","039","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","040","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","040","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","040","Richmond","COMBINED INTO 038/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","041","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","041","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","041","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","042","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","042","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","042","Richmond","COMBINED INTO 027/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","043","Richmond","COMBINED INTO 028/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","043","Richmond","COMBINED INTO 028/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","043","Richmond","COMBINED INTO 028/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",17
"62","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"62","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"62","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",15
"62","045","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","045","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","045","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",17
"62","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"62","046","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",12
"62","047","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","047","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","047","Richmond","COMBINED INTO 044/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","048","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","048","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","048","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","049","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","049","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","049","Richmond","COMBINED INTO 046/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",21
"62","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"62","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",6
"62","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",16
"62","051","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"62","051","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"62","051","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"62","052","Richmond","COMBINED INTO 050/62","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
