"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","058","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","059","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","059","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","059","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","059","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","059","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","060","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",2
"57","060","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","060","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","060","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","060","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","061","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","061","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","061","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","061","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","061","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","062","Kings","COMBINED INTO 047/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","062","Kings","COMBINED INTO 047/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","062","Kings","COMBINED INTO 047/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","063","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","063","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","063","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","063","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","063","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","064","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","064","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","064","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","064","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","064","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","065","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","065","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","065","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","065","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","065","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","066","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","066","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","066","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","066","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","066","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","067","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","067","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","067","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","067","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","067","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","068","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","068","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","068","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","068","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","068","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","069","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",2
"57","069","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","069","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","069","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","069","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","070","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","070","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","070","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","070","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","070","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","071","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","071","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","071","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","071","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","071","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","072","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","072","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",1
"57","072","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","072","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","072","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","073","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",2
"57","073","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",1
"57","073","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","073","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","073","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","074","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","074","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","074","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","074","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","074","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","075","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","075","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","075","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","075","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","075","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",4
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","076","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Scattered",1
"57","077","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",2
"57","077","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","077","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","077","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","077","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","078","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","078","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","078","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","078","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","078","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","079","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","079","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","079","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","079","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","079","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","080","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","080","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","080","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","080","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","080","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","081","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","081","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","081","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","081","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","081","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","082","Kings","COMBINED INTO 058/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","082","Kings","COMBINED INTO 058/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","082","Kings","COMBINED INTO 058/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","083","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","083","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","083","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","083","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","083","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","084","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","084","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","084","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","084","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","084","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","085","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","085","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","085","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","085","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","085","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","086","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","086","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","086","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","086","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","086","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","087","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","087","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",1
"57","087","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","087","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","087","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","088","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",3
"57","088","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","088","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","088","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","088","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","089","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","089","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","089","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","089","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","089","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","090","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","090","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","090","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","090","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","090","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","091","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","091","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","091","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","091","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","091","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","092","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","092","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","092","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","092","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","092","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","093","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","093","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","093","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","093","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","093","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","094","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","094","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","094","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","094","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","094","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","095","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","095","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","095","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","095","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","095","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","096","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","096","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","096","Kings","COMBINED INTO 002/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","097","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","097","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","097","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","097","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","097","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
