"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",7
"70","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",6
"70","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",8
"70","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",7
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",20
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",11
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",4
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",10
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",6
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",5
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",8
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",6
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",4
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",16
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",11
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",6
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",9
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",10
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",7
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",6
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",7
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",3
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",7
"70","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",62
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",43
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",20
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",19
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",31
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",19
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",16
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",26
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",19
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",20
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",16
"70","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",22
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",18
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",12
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",7
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",9
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",10
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",4
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",3
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",8
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",22
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",3
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",15
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",8
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",11
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",10
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",6
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",9
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",6
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",4
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",10
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",10
"70","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",15
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",13
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",5
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",6
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",7
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",4
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",3
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",6
"70","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",21
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",21
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",8
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",6
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",8
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",7
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",8
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",8
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",6
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",5
"70","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",4
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",5
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",6
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",2
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",3
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",3
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",1
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",4
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",1
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",2
"70","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",3
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",8
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",9
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",2
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",4
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",3
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",3
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",2
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",2
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",3
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",0
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",0
"70","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",5
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",17
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",3
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",18
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",5
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",11
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",11
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",8
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",6
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",6
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",3
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",4
"70","034","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",19
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",16
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",8
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",12
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",9
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",6
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",6
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",7
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",9
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",7
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",7
"70","035","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",10
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",27
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",24
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",11
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",11
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",10
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",13
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",9
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",5
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",9
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",11
"70","036","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",6
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",59
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",43
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",16
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",11
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",24
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",17
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",11
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",19
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",18
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",10
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",18
"70","037","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",16
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",39
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",6
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",28
"70","038","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",10
