"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",2
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",4
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",12
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",12
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",73
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",2
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",12
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",35
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",21
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",23
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",16
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",3
