"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",2
"71","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",10
"71","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",30
"71","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",64
"71","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",16
"71","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",49
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",2
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",0
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",1
"71","086","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Scattered",1
"71","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",34
"71","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",4
"71","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",20
"71","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",18
