"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",7
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",7
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",7
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",7
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","025","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",1
"82","026","Bronx","COMBINED INTO 029/82","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",0
"82","026","Bronx","COMBINED INTO 029/82","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","026","Bronx","COMBINED INTO 029/82","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",5
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",6
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",4
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",6
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",1
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",4
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",5
"82","027","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",3
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",3
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",5
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",6
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",7
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","028","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",0
"82","029","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",0
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",15
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",9
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",7
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",6
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",6
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",10
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",7
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",10
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",2
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",3
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",4
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",2
"82","030","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",3
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",29
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",8
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",12
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",10
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",12
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",15
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",12
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",5
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",20
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",16
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",15
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",15
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",16
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",15
"82","031","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",16
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",5
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",3
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",5
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",5
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",4
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",4
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",4
"82","032","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",5
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",4
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",1
"82","033","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",4
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",0
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",1
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",5
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",3
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",4
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",3
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",3
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",3
"82","034","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",3
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",11
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",4
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",3
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",3
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",3
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",8
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",7
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",8
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",8
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","035","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",7
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",26
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",6
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",11
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",7
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",7
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",6
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",5
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",5
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",18
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",13
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",13
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",16
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",17
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",13
"82","036","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",14
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",16
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",5
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",6
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",7
"82","037","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",13
