"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",184
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",4
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",113
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",20
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",41
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",2
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","018","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",187
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",117
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",23
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",0
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",42
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","019","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",186
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",11
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",117
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",38
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",35
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",1
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","020","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",239
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",4
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",107
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",30
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",86
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","021","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",275
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",6
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",4
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",69
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",65
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",123
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",11
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","022","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",158
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",7
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",32
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",40
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",73
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",5
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",4
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","023","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",190
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",13
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",46
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",47
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",88
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","024","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",135
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",4
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",34
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",40
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",7
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",48
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","025","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",136
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",29
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",36
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",0
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",67
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","026","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",246
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",15
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",57
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",57
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",112
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",13
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",5
"65","027","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",105
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",31
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",14
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",2
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",59
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","028","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",112
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",26
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",18
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",56
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","029","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",616
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",7
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",55
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",140
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",9
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",357
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",39
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",13
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",6
"65","030","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",1
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","031","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",259
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",17
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",74
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",34
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",10
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",126
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",8
"65","032","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",4
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",272
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",97
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",45
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",5
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",111
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",10
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","033","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",196
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",4
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",92
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",22
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",4
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",71
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",7
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","034","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","035","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",183
