"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","015","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","016","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","017","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Scattered",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","018","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","019","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Veronica Piedra Leon",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Oscar H. Escobar",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Stylianos Karolidis",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Charles P. Handras",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","020","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Marilyn B. Rogers",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Public Counter",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Andres Y. Vargas",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Monica V. Valdes",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Lucia V. Africano",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Ellen Raffaele",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Matthew E. DiStefano",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Michael G. DenDekker",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"John G. Scott",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","34","021","Queens","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","34",6,"Shawna M. Morlock",4
