,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","GEORGE ESPINAL (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","GRAHAM GRAULA (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","HAROLD SAXON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ISAURA TORRES (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","JULIO CASTRO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","KRYSTAL WOODLEY (Write-In)",3,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","NAYMA SILVER-MATOS (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ROBERT HARRIS (M) (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ROBERT KUCHINOV (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","SANDY NURSE (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","TROY HUGHEY (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","VICTOR BERNACE (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
