,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","HOBIE BROWN (Write-In)",1,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","LUIS SEPULVEDA (Write-In)",1,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","PATRICK GOGAN (Write-In)",1,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Public Counter","5,039","Total Ballots","5,584","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,584",,,"Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Manually Counted Emergency",0,"Total Ballots","5,584","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,584",,,"Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Absentee / Military",521,"Total Ballots","5,584","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,584",,,"Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Affidavit",24,"Total Ballots","5,584","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","5,584",,,"Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Tess Cohen","1,512",,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","Darcel D. Clark","3,776",,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","BERNARD CYLICH (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","EDMUND PRYOR (Write-In)",3,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","ELIE HONIG (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","GEORGE HAVRANEK (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","JAY GOLDBERG (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","JOHN DOYLE (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","LETITIA JAMES (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","LISETTE MARTINEZ (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","MARBRIE VOZZA (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","TIMOTHY O'HARA (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","UNATTRIBUTABLE WRITE-IN (Write-In)",12,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 82","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","5,315","Unrecorded",269,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Public Counter","3,611","Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Manually Counted Emergency",0,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Absentee / Military",389,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Affidavit",20,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Tess Cohen",599,,,,,,,"Total Votes","3,905","Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","Darcel D. Clark","3,299",,,,,,,"Total Votes","3,905","Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","JOSHUA GOLDEN (Write-In)",1,,,,,,,"Total Votes","3,905","Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","KEVIN OREILLY (Write-In)",1,,,,,,,"Total Votes","3,905","Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 83","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","3,905","Unrecorded",115,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Public Counter","1,413","Total Ballots","1,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,556",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Manually Counted Emergency",0,"Total Ballots","1,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,556",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Absentee / Military",134,"Total Ballots","1,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,556",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Affidavit",9,"Total Ballots","1,556","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,556",,,"Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Tess Cohen",419,,,,,,,"Total Votes","1,541","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","Darcel D. Clark","1,115",,,,,,,"Total Votes","1,541","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","EMERY BROOKS (Write-In)",1,,,,,,,"Total Votes","1,541","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","1,541","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 84","YUSEF SALAAM (Write-In)",1,,,,,,,"Total Votes","1,541","Unrecorded",15,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Public Counter","1,552","Total Ballots","1,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,780",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Manually Counted Emergency",0,"Total Ballots","1,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,780",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Absentee / Military",220,"Total Ballots","1,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,780",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Affidavit",8,"Total Ballots","1,780","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,780",,,"Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Tess Cohen",366,,,,,,,"Total Votes","1,763","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","Darcel D. Clark","1,387",,,,,,,"Total Votes","1,763","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","FERNANDO TAPIA (Write-In)",2,,,,,,,"Total Votes","1,763","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","JOSE AJAYO MIGHAEL J CAPPOTELLI (Write-In)",1,,,,,,,"Total Votes","1,763","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 85","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","1,763","Unrecorded",17,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Public Counter","1,848","Total Ballots","2,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,036",,,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Manually Counted Emergency",0,"Total Ballots","2,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,036",,,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 86","Absentee / Military",170,"Total Ballots","2,036","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,036",,,"Unrecorded",139,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
