"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","013","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","014","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","015","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","016","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","017","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","018","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","COMBINED INTO 014/70","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","COMBINED INTO 014/70","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","COMBINED INTO 014/70","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","COMBINED INTO 014/70","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
