,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","Christopher M. McCreight","1,048",,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","Angela Kravtchenko","1,126",,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","Charlene T. Batts","1,013",,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","Steven Saperstein","1,102",,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","Joseph J. Packer","1,036",,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","ANTHONY LANNI (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","ARI KAGAN (Write-In)",4,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","ARLINDA SHEHU (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","ARZONA KAREN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","BRIAN DOHERTY (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","DANIEL MARTIEL (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","DELIA SCHAK (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","GURPREET HUNDAL (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","IGOR KAZATSKER (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","KALMAN YEGER (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","KEVIN KRIZAN (Write-In)",2,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","KOICHIRO MATSUNAGA (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","LEE ZELDIN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","LUCAS SIGMAN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","PAULLETTE HEALY (Write-In)",2,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","PRESTON FERRARILLO (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","REGINA MITCHELL (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","RICHARD FURNISS (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","SEBASTIAN KLOSE (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","SONJI CEPHAS (Write-In)",2,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","SU LAN LIANG (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","TAMRA CRONIN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",32,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","VANESSA SIGMAN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","WAI YEE CHAN (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Delegate to Judicial Convention


46th Assembly District


Vote for 6","Total for Democratic Delegate to Judicial Convention (46th Assembly District) - Kings County","WENDY TRULL (Write-In)",1,,,,,,,"Total Votes","10,773","Unrecorded","3,969",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
